PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Northern Alberta Institute of Technology Board of Governors,"Cable,Jeannette",Department Head,2018,129983.76,25013.34,0,,
Northern Alberta Institute of Technology Board of Governors,"Cameron,Jim",CED Instructor,2018,72472.64,13258.93,110017.7,,
Northern Alberta Institute of Technology Board of Governors,"Campbell,Mary",Board of Governors,2018,0,207.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Carreau,Douglas",Instructor,2018,137579.4,21903.64,0,,
Northern Alberta Institute of Technology Board of Governors,"Cartagena,Nelson",Instructor,2018,136331.82,20755.97,0,,
Northern Alberta Institute of Technology Board of Governors,"Cave,Adam",Chair,2018,156609.56,23394.08,0,,
Northern Alberta Institute of Technology Board of Governors,"Chahl,Tara",Board of Governors,2018,0,86.88,0,,
Northern Alberta Institute of Technology Board of Governors,"Chalmers,Anita",Manager,2018,133521.93,24531.63,0,,
Northern Alberta Institute of Technology Board of Governors,"Chattargoon,Steve",Chair,2018,155095.35,23676.41,0,,
Northern Alberta Institute of Technology Board of Governors,"Cherneski,Jennifer",Instructor,2018,135703.99,22396.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Cline,Susan",Executive Director,2018,191881.06,30276.78,0,,
Northern Alberta Institute of Technology Board of Governors,"Cook,Stewart",Dean,2018,176990.4,30708.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Corfield,Jamie",Board of Governors,2018,0,41.91,0,,
Northern Alberta Institute of Technology Board of Governors,"Cusack,James",Instructor,2018,78628.41,13166.09,84110.89,,
Northern Alberta Institute of Technology Board of Governors,"Dambrowitz,Christopher",Associate Vice President,2018,212443.28,30854.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Davis,Clayton",Executive Director,2018,193099.64,30854.45,0,,
Northern Alberta Institute of Technology Board of Governors,"Davis,Dennis",Chair,2018,129979.52,23014.58,0,,
Northern Alberta Institute of Technology Board of Governors,"Degrandpre,Elaine",Senior Veterinary Medical Officer,2018,130499.64,24162.28,0,,
Northern Alberta Institute of Technology Board of Governors,"Dever,Rhonda",Instructor,2018,130166,22440.03,0,,
Northern Alberta Institute of Technology Board of Governors,"Dhariwal,Mayva",Director,2018,173085.73,4272.06,0,,
Northern Alberta Institute of Technology Board of Governors,"Dreger,Randy",Instructor,2018,136029.86,22396.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Dumont,Jeff",Associate Vice President,2018,291709.35,9005.34,0,,
Northern Alberta Institute of Technology Board of Governors,"Edmunds,Jodi",Director Employee and Labour Relations,2018,171454.25,30689.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Elbarkouky,Mohamed",Chair,2018,144073.68,22583.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Empson,Scott",Instructor,2018,130542.82,22694.91,0,,
Northern Alberta Institute of Technology Board of Governors,"Engleder,John",Associate Vice President,2018,232893.05,30854.44,0,,
Northern Alberta Institute of Technology Board of Governors,"Epple,Michael",Instructor,2018,139164.31,21903.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Feltham,Glenn",President and Chief Executive Officer,2018,500817.75,30854.44,0,http://kentico.nait.ca/staticcontent/disclosure/FelthamG%20-%20President%20-%20Redacted.pdf,
Northern Alberta Institute of Technology Board of Governors,"Feltham,Glenn",Board of Governors,2018,0,207.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Figliuzzi,Luigi",Instructor,2018,132984.14,22396.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Fitzsimmons,Susan",Vice President Academic,2018,290479.77,30854.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Flanagan,Teresa",Director,2018,175109.3,30598.87,0,,
Northern Alberta Institute of Technology Board of Governors,"Ford,Richard",Instructor,2018,144365.9,20927.74,0,,
Northern Alberta Institute of Technology Board of Governors,"Forest,Silvie",Board of Governors,2018,0,174.9,0,,
Northern Alberta Institute of Technology Board of Governors,"Foshay,Anna",Registrar,2018,185699.91,29706.78,0,,
Northern Alberta Institute of Technology Board of Governors,"Frank,Marguerite",Director Mawji Centre,2018,133044.92,25266.21,0,,
Northern Alberta Institute of Technology Board of Governors,"Fuhrer,Stephenie",Student Engagement Facilitator,2018,89044.67,15105.36,97374.03,,
Northern Alberta Institute of Technology Board of Governors,"Galloway,Clint",Director,2018,157516.5,29678.83,0,,
Northern Alberta Institute of Technology Board of Governors,"Gill,Hardeep",Instructor,2018,142112.3,22396.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Glass,Lorraine",Instructor,2018,132959.8,21248.71,0,,
Northern Alberta Institute of Technology Board of Governors,"Glenday,Jennifer",Registrar,2018,140730.59,27071.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Gora,Gary",Instructor,2018,136685.9,6865.86,0,,
Northern Alberta Institute of Technology Board of Governors,"Gordon,Jeff",Department Head,2018,130593.76,25013.34,0,,
Northern Alberta Institute of Technology Board of Governors,"Gregson,Geoffrey",CED Instructor,2018,206402.26,28192.19,0,,
Northern Alberta Institute of Technology Board of Governors,"Grenville,Helen",Director,2018,135291.41,25089.72,0,,
Northern Alberta Institute of Technology Board of Governors,"Gusdal,Gerald",Associate Chair,2018,85472.57,13652.09,81976.22,,
Northern Alberta Institute of Technology Board of Governors,"Haines,Malcolm",Dean,2018,176990.4,30708.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Haney,John",Director Protective and Parking Services,2018,123064.29,22383.81,114662.57,,
Northern Alberta Institute of Technology Board of Governors,"Hansen,Donald",Instructor,2018,137879.62,22396.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Hartfield,Kara",Instructor,2018,148642.3,21248.73,0,,
Northern Alberta Institute of Technology Board of Governors,"Heise,Melody",Instructor,2018,130054.3,22396.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Hennessy,Colin",Instructor,2018,75724.28,13125.04,84110.89,,
Northern Alberta Institute of Technology Board of Governors,"Hoekstra,Annemarieke",Board of Governors,2018,0,174.9,0,,
Northern Alberta Institute of Technology Board of Governors,"Hofman,Wayne",Interim Executive Director,2018,157008.78,28271.54,0,,
Northern Alberta Institute of Technology Board of Governors,"Holdstock,Kelly",Teaching and Learning Specialist,2018,42730.42,7445.94,105786.25,,
Northern Alberta Institute of Technology Board of Governors,"Hopf,Kevin",Instructor,2018,77026.12,13258.94,110017.7,,
Northern Alberta Institute of Technology Board of Governors,"Howick,Jodi",Interim Associate Dean Academic,2018,144604.99,26701.64,0,,
Northern Alberta Institute of Technology Board of Governors,"Hrabok,Edna",Instructor,2018,139123.98,18680.25,0,,
Northern Alberta Institute of Technology Board of Governors,"Humphrey,Nathan",Associate Chair,2018,146785.04,22066.58,0,,
Northern Alberta Institute of Technology Board of Governors,"Iqbal,Asad",Instructor,2018,133236.78,21903.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Jackson,Gina",Associate Dean Academic,2018,13187.78,2120.27,148915,,
Northern Alberta Institute of Technology Board of Governors,"Jennings,Clay",Instructor,2018,76372.73,13258.94,110017.7,,
Northern Alberta Institute of Technology Board of Governors,"Jivraj,Yasmin",Board of Governors,2018,0,20.72,0,,
Northern Alberta Institute of Technology Board of Governors,"Johnson,Kaare",Instructor,2018,44845.92,8852.79,88213.86,,
Northern Alberta Institute of Technology Board of Governors,"Kennedy,Douglas",Instructor,2018,155620.04,22396.41,0,,
Northern Alberta Institute of Technology Board of Governors,"Kent,John",Director,2018,174342.39,30689.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Khunkun,Robyn",Director - Development,2018,150781.6,28399.28,0,,
Northern Alberta Institute of Technology Board of Governors,"Kowalchuk,Todd",Instructor,2018,171564.79,21903.64,0,,
Northern Alberta Institute of Technology Board of Governors,"Kruper,Daryl",Board of Governors,2018,0,20.72,0,,
Northern Alberta Institute of Technology Board of Governors,"Laderoute,Priti",Board of Governors,2018,0,86.88,0,,
Northern Alberta Institute of Technology Board of Governors,"Lagerquist,Olle",Associate Dean Industry Engagement,2018,145474.41,27235.73,0,,
Northern Alberta Institute of Technology Board of Governors,"Laplante,Carole",Executive Director,2018,184917.67,30804.52,0,,
Northern Alberta Institute of Technology Board of Governors,"Leskiw,Ryan",Director-Research Integration,2018,171717.14,30689.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Lewis,Alison",Associate Vice President,2018,212058.07,30854.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Lindberg,Matthew",Associate Dean Academic,2018,139633.98,26704.25,0,,
Northern Alberta Institute of Technology Board of Governors,"MacIver,Denise",Interim Dean,2018,169494.55,30708.65,0,,
Northern Alberta Institute of Technology Board of Governors,"MacPherson,Joel",Instructor Simulation Coordinator,2018,134412.96,22396.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Mah,Allan",Board of Governors,2018,0,32.36,0,,
Northern Alberta Institute of Technology Board of Governors,"Maiorana,Dennis",Instructor,2018,132041.34,21800.87,0,,
Northern Alberta Institute of Technology Board of Governors,"Majeau,Renee",Instructor,2018,162124.66,22396.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Malka-Frank,Shelley",Director,2018,158394.4,26816.68,0,,
Northern Alberta Institute of Technology Board of Governors,"Martin,Ray",Board of Governors,2018,0,207.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Maslyk,Trevor",Associate Dean Administration,2018,143225.95,27751.47,0,,
Northern Alberta Institute of Technology Board of Governors,"Mason,Jeff",Board of Governors,2018,0,96.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Matsuba,Todd",Department Head,2018,129984.41,25013.34,0,,
Northern Alberta Institute of Technology Board of Governors,"McKerracher,Ian",Instructor,2018,72750.43,13140.26,110017.7,,
Northern Alberta Institute of Technology Board of Governors,"Meagher,Keith",Board of Governors,2018,0,32.36,0,,
Northern Alberta Institute of Technology Board of Governors,"Meldrum,Michael",Associate Vice President,2018,240703.01,30854.44,0,,
Northern Alberta Institute of Technology Board of Governors,"Mena,Marcelo",Instructor,2018,89533.73,13787.09,84133.53,,
Northern Alberta Institute of Technology Board of Governors,"Michetti,Perry",Manager Operations,2018,137147.64,26315.44,0,,
Northern Alberta Institute of Technology Board of Governors,"Mielke,Brad",Instructor,2018,132790.96,21903.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Migadel,David",Board of Governors,2018,0,86.88,0,,
Northern Alberta Institute of Technology Board of Governors,"Murray,Heather",General Counsel,2018,152860.28,27633.78,0,,
Northern Alberta Institute of Technology Board of Governors,"Needham,Brenda",Board of Governors,2018,0,24.99,0,,
Northern Alberta Institute of Technology Board of Governors,"Norton,Mark",Instructor,2018,153063.43,22396.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Ohlmann,Stacey",Strategic Lead-Business Development,2018,166717.22,29546.83,0,,
Northern Alberta Institute of Technology Board of Governors,"Okolo,Dennis",Instructor,2018,134840.88,22396.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Olive,Brock",Director,2018,149925.88,28235.68,0,,
Northern Alberta Institute of Technology Board of Governors,"Olmsted,Anthony",Director,2018,151670.7,28510.49,0,,
Northern Alberta Institute of Technology Board of Governors,"Pardell,Brian",Associate Vice President Con Ed & Workforce Development,2018,213142.18,30854.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Peter,Harold",Instructor,2018,84014.89,12685.08,82513.28,,
Northern Alberta Institute of Technology Board of Governors,"Peterson,Susan",Chair,2018,132380.49,22509.68,0,,
Northern Alberta Institute of Technology Board of Governors,"Petras,Cheryl",Operations Manager,2018,150279.88,23761.72,0,,
Northern Alberta Institute of Technology Board of Governors,"Pisani,Ray",Board of Governors,2018,0,207.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Polanski,Colin",Associate Dean Administration,2018,157622.58,26382.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Pruden,Douglas",Instructor,2018,80026.65,12622.29,77956.43,,
Northern Alberta Institute of Technology Board of Governors,"Puchyr,Carmen",Instructor,2018,133514.8,17429.74,0,,
Northern Alberta Institute of Technology Board of Governors,"Redford,Chris",Chair,2018,132114.23,23994.18,0,,
Northern Alberta Institute of Technology Board of Governors,"Redmond,Mark",Associate Dean Research,2018,82705.91,14978.15,118663.94,,
Northern Alberta Institute of Technology Board of Governors,"Riahi,Arash",Application Analyst,2018,132237.16,8234.21,0,,
Northern Alberta Institute of Technology Board of Governors,"Rizzo,Rosalia",Instructor,2018,147554.14,22396.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Robertson,Gregory",Associate Dean Industry Engagement,2018,136043.83,25026.82,0,,
Northern Alberta Institute of Technology Board of Governors,"Rurka,Dwayne",Evening-Weekend Delivery Coordinator,2018,146601.49,22793.48,0,,
Northern Alberta Institute of Technology Board of Governors,"Samimi,Sia",Instructor,2018,131170.3,22396.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Scarlett,Tracey",Dean,2018,153461.77,20809.57,66700,,
Northern Alberta Institute of Technology Board of Governors,"Schlitter,Terry",Acting Associate Dean Academic,2018,137513.7,26398.94,0,,
Northern Alberta Institute of Technology Board of Governors,"Schmidt,Rhonda",Director,2018,150781.6,28399.28,0,,
Northern Alberta Institute of Technology Board of Governors,"Schwabenbauer,Michael",Chair,2018,139465.59,23657.36,0,,
Northern Alberta Institute of Technology Board of Governors,"Sedgwick,Andrea",Research Chair,2018,167650.36,30316.95,0,,
Northern Alberta Institute of Technology Board of Governors,"Seo,Claire",Board of Governors,2018,0,24.99,0,,
Northern Alberta Institute of Technology Board of Governors,"Sharma,Vishal",Instructor,2018,129864.98,22396.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Shufflebotham,Kevin",Provost,2018,289861.63,30854.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Simmons,Melanie",Academic Administrator,2018,154990.78,23063.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Simmons,Stuart",Instructor,2018,134246.94,21819.95,0,,
Northern Alberta Institute of Technology Board of Governors,"Sinclair,Alayne",Board of Governors,2018,0,174.9,0,,
Northern Alberta Institute of Technology Board of Governors,"Sinclair,Scott",Department Head,2018,129983.76,25013.34,0,,
Northern Alberta Institute of Technology Board of Governors,"Singh,Warren",Director,2018,151248.48,28441.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Smith,Andrew",Director,2018,171331.02,30689.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Smith,Laurie",Director,2018,157490.17,29678.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Sroka,George",Instructor,2018,146654.14,22396.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Suleman,Rizwan",Instructor,2018,131034.14,22396.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Sulyma,Terrence",Instructor,2018,146777.66,4272.06,0,,
Northern Alberta Institute of Technology Board of Governors,"Sumner,Todd",Associate Dean Administration,2018,140027.03,26704.6,0,,
Northern Alberta Institute of Technology Board of Governors,"Timmer,Sandra",Board of Governors,2018,0,163.92,0,,
Northern Alberta Institute of Technology Board of Governors,"Topinka,Gregory",Director,2018,165133.75,30598.87,0,,
Northern Alberta Institute of Technology Board of Governors,"Tribiger,Randy",Board of Governors,2018,0,32.36,0,,
Northern Alberta Institute of Technology Board of Governors,"Turgeon,Denis",Instructor,2018,88548.25,14320.73,121019.6,,
Northern Alberta Institute of Technology Board of Governors,"Uggerslev,Krista",Applied Research Chair,2018,191835.77,30854.43,0,,
Northern Alberta Institute of Technology Board of Governors,"vanderVeen,Andrew",Chair,2018,141712.71,24162.28,0,,
Northern Alberta Institute of Technology Board of Governors,"VanHorne,Carla",Chair,2018,136255.68,22583.12,0,,
Northern Alberta Institute of Technology Board of Governors,"VarelaArevalo,Daniel",Academic Administrator,2018,131259.11,22793.51,0,,
Northern Alberta Institute of Technology Board of Governors,"Varghese,Thomas",Chair,2018,134057.66,22943.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Varughese,Joseph",Chair,2018,131022.52,24162.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Villetard,Travis",Instructor,2018,79242.11,13258.94,67703.2,,
Northern Alberta Institute of Technology Board of Governors,"Wagstaff,David",Instructor,2018,72878.25,13330.05,110017.7,,
Northern Alberta Institute of Technology Board of Governors,"Watamaniuk,Kim",Instructor,2018,130584.14,22396.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Webster,Larry",Department Head,2018,138304.76,24922.09,0,,
Northern Alberta Institute of Technology Board of Governors,"Welch,Donald",Instructor,2018,131352.98,8312.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Wells,Alan",Instructor,2018,71896.18,13317.19,96419.8,,
Northern Alberta Institute of Technology Board of Governors,"Wilson,Garry",Board of Governors,2018,0,32.36,0,,
Northern Alberta Institute of Technology Board of Governors,"Wilson,Ross",Director,2018,131588.91,25679.26,0,,
Northern Alberta Institute of Technology Board of Governors,"Wladyka,Mary",Chief Information Officer,2018,192715.71,6411.54,0,,
Northern Alberta Institute of Technology Board of Governors,"Wohlmuth,Erich",Instructor,2018,71015.25,13330.9,110017.7,,
Northern Alberta Institute of Technology Board of Governors,"Wolsey,Thomas",Academic Administrator,2018,139220.24,23462.15,0,,
Northern Alberta Institute of Technology Board of Governors,"Woodley,Matthew",Board of Governors,2018,0,207.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Wu,Sam",Instructor,2018,153173.82,21903.67,0,,
Northern Alberta Institute of Technology Board of Governors,"Ye,Dong",Instructor,2018,136857.88,20720,0,,
Northern Alberta Institute of Technology Board of Governors,"Zabiuk,John",Instructor,2018,145222.2,21903.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Zdebiak,David",Associate Dean Academic,2018,145802.86,25182.46,0,,
Northern Alberta Institute of Technology Board of Governors,"Zhang,Pan",Instructor,2018,163388.62,23981.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Zubis,Mark",Chair,2018,155756.64,23692.85,0,,
Northern Alberta Institute of Technology Board of Governors,"Ahmad,Mushtaq",Instructor,2017,142174.14,23587.62,0,,
Northern Alberta Institute of Technology Board of Governors,"Akkerman,Robert",Director Facilities Management,2017,152248.86,30117.59,0,,
Northern Alberta Institute of Technology Board of Governors,"Allenby,Daryl",Director,2017,157749.66,30956.31,0,,
Northern Alberta Institute of Technology Board of Governors,"Anderson,Nicol",Director,2017,137041.96,27543.48,0,,
Northern Alberta Institute of Technology Board of Governors,"Andrews,George",Vice President External Relations and Chief Development Officer,2017,349365.22,31256.85,0,,
Northern Alberta Institute of Technology Board of Governors,"April,Trevor",Department Head,2017,129524.13,26294.77,0,,
Northern Alberta Institute of Technology Board of Governors,"Archer,Judy-Lynn",Board of Governor,2017,0,144.5,0,,
Northern Alberta Institute of Technology Board of Governors,"Au,Stephen",Instructor,2017,80896.37,14185.19,110017.7,,
Northern Alberta Institute of Technology Board of Governors,"Bacon,James",Chair,2017,84515.49,13839.73,114337.6,,
Northern Alberta Institute of Technology Board of Governors,"Bailey,Jeff",Department Head,2017,130836.21,26502.6,0,,
Northern Alberta Institute of Technology Board of Governors,"Baker,Doug",Chair,2017,125856.42,24378.97,0,,
Northern Alberta Institute of Technology Board of Governors,"Balser,Mark",Instructor,2017,79120.27,14076.59,108836.52,,
Northern Alberta Institute of Technology Board of Governors,"Barker-Poole,Calli-Rae",Board of Governor,2017,0,540,0,,
Northern Alberta Institute of Technology Board of Governors,"Bassingthwaite,Jim",Instructor,2017,76131.05,13516.93,87437.9,,
Northern Alberta Institute of Technology Board of Governors,"Becker,Vi",Board of Governor,2017,0,172.19,0,,
Northern Alberta Institute of Technology Board of Governors,"Belliveau,Joanne",Instructor,2017,133086.24,21871.12,0,,
Northern Alberta Institute of Technology Board of Governors,"Benitez,Joel",Board of Governor,2017,0,4134.08,0,,
Northern Alberta Institute of Technology Board of Governors,"Bennett,Karen",Policy Advisor,2017,188672.08,30475.82,0,,
Northern Alberta Institute of Technology Board of Governors,"Berger,Valerie",Board of Governor,2017,0,315.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Bhardwaj,Arun",Chair,2017,132315.49,24982.06,0,,
Northern Alberta Institute of Technology Board of Governors,"Block,Ray",Vice President Administration and Chief Financial Officer,2017,346779.29,8901.6,0,,
Northern Alberta Institute of Technology Board of Governors,"Boomer,Donald",Associate Dean Administration,2017,146712.97,29169.86,0,,
Northern Alberta Institute of Technology Board of Governors,"Bouchard,Yvonne",Instructor,2017,138671.3,23063.2,0,,
Northern Alberta Institute of Technology Board of Governors,"Bruns,Steven",Manager,2017,136238.06,25022.91,0,,
Northern Alberta Institute of Technology Board of Governors,"Campbell,Mary",Board of Governor,2017,0,172.19,0,,
Northern Alberta Institute of Technology Board of Governors,"Carreau,Douglas",Instructor,2017,131943.2,22489.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Cartagena,Nelson",Instructor,2017,144183.62,21341.73,0,,
Northern Alberta Institute of Technology Board of Governors,"Cave,Adam",Chair,2017,145123.7,24004.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Chalmers,Anita",Manager,2017,134169.02,25909.89,0,,
Northern Alberta Institute of Technology Board of Governors,"Chattargoon,Steve",Chair,2017,165186.21,24378.96,0,,
Northern Alberta Institute of Technology Board of Governors,"Clark,Andy",Board of Governor,2017,0,45.86,0,,
Northern Alberta Institute of Technology Board of Governors,"Cline,Susan",Executive Director,2017,189197.71,33607.35,0,,
Northern Alberta Institute of Technology Board of Governors,"Cloutier,Roger",Chair,2017,145329.27,24378.95,0,,
Northern Alberta Institute of Technology Board of Governors,"Cook,Stewart",Dean,2017,172981.39,31323.89,0,,
Northern Alberta Institute of Technology Board of Governors,"Dambrowitz,Christopher",Associate Vice President,2017,210667.56,32151.03,0,,
Northern Alberta Institute of Technology Board of Governors,"Davis,Clayton",Executive Director,2017,191853.37,32151.05,0,,
Northern Alberta Institute of Technology Board of Governors,"Dawson,Robert",Department Head,2017,129316.77,25406.63,0,,
Northern Alberta Institute of Technology Board of Governors,"Dever,Rhonda",Instructor,2017,131595.9,24004.2,0,,
Northern Alberta Institute of Technology Board of Governors,"Dhariwal,Mayva",Director,2017,168629.28,4564.8,0,,
Northern Alberta Institute of Technology Board of Governors,"Dumont,Jeff",Associate Vice President,2017,290321.89,8901.59,0,,
Northern Alberta Institute of Technology Board of Governors,"Edmunds,Jodi",Director Employee and Labour Relations,2017,168327,31897.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Elfu,Berhane",Instructor,2017,131934.14,22439.95,0,,
Northern Alberta Institute of Technology Board of Governors,"Elm,Collin",Instructor,2017,71664.64,13437.35,73527.33,,
Northern Alberta Institute of Technology Board of Governors,"Engleder,John",Associate Vice President,2017,232158.11,32151.06,0,,
Northern Alberta Institute of Technology Board of Governors,"Epple,Michael",Instructor,2017,130594.01,22489.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Fehlauer,Ann",Department Head,2017,129681.52,26342.08,0,,
Northern Alberta Institute of Technology Board of Governors,"Feltham,Glenn",President and Chief Executive Officer,2017,495538.9,32151.05,0,,
Northern Alberta Institute of Technology Board of Governors,"Feltham,Glenn",Board of Governor,2017,0,315.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Figliuzzi,Luigi",Instructor,2017,135778.9,23063.22,0,,
Northern Alberta Institute of Technology Board of Governors,"Fitzsimmons,Susan",Vice President Academic,2017,237585.43,32151.07,0,,
Northern Alberta Institute of Technology Board of Governors,"Flanagan,Teresa",Director,2017,165232.46,30994.06,0,,
Northern Alberta Institute of Technology Board of Governors,"Ford,Richard",Instructor,2017,139879.58,22730.89,0,,
Northern Alberta Institute of Technology Board of Governors,"Forest,Silvie",Board of Governor,2017,0,0,0,,
Northern Alberta Institute of Technology Board of Governors,"Foshay,Anna",Registrar,2017,190619.05,31003.37,0,,
Northern Alberta Institute of Technology Board of Governors,"Friesen,Peter",Instructor,2017,88093.4,14008.74,114337.6,,
Northern Alberta Institute of Technology Board of Governors,"Fuchs,Bernie",Instructor,2017,79811.52,13591.03,93399.58,,
Northern Alberta Institute of Technology Board of Governors,"Galloway,Clint",Director,2017,156486.95,30956.29,0,,
Northern Alberta Institute of Technology Board of Governors,"Gill,Hardeep",Instructor,2017,180010.4,23063.23,0,,
Northern Alberta Institute of Technology Board of Governors,"Gordon,Jeff",Department Head,2017,130174.13,26294.77,0,,
Northern Alberta Institute of Technology Board of Governors,"Gregson,Geoffrey",Applied Research Chair in New Venture and Entrepreneurship & Associate Dean Research,2017,194758.01,31766.71,0,,
Northern Alberta Institute of Technology Board of Governors,"Grenville,Helen",Director,2017,131787.6,25921.45,0,,
Northern Alberta Institute of Technology Board of Governors,"Grubisich,Craig",Instructor,2017,141039.07,23587.64,0,,
Northern Alberta Institute of Technology Board of Governors,"Gudmundson,Arthur",Instructor,2017,73608.45,12239.89,92978,,
Northern Alberta Institute of Technology Board of Governors,"Haines,Malcolm",Dean,2017,175891.12,32015.76,0,,
